﻿院所,投入服務日期,地址,收容額,在囚人士類別,"院所類別
- 性別","院所類別
-年齡","院所類別
- 保安等級","院所類別
- 其他","探訪時間
 (親友探訪)","探訪時間
 (公事探訪)",如何前往,查詢,其他服務
伊利沙伯醫院羈留病房,1992,九龍加士居道 30 號伊利沙伯醫院病理大樓 M 座 5 樓,"24 張
病床",由各懲教院所醫生轉介的男／女患病在囚人士,男性及女性（分開囚禁）,任何年齡,-,羈留病房,"探訪時間： 每日上午九時至下午五時
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
註：
訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。","1.乘坐 57M 號專線小巴（由南京街開出）
2.乘坐 80M 號專線小巴（由佐敦港鐵站開出）
3.乘坐港鐵至佐敦站（佐敦站 B 出口）
4.乘坐九巴 203C 號（由九龍塘開出）
 （伊利沙伯醫院站下車）
5.乘坐九巴 13X 號（由尖沙咀東總站開出）
 （勞資審裁處站下車）
6.乘坐九巴 60X 號（由屯門市中心總站開出）
 （加士居道站下車）
7.乘坐九巴 63X 號（由洪水橋開出）
 （加士居道站下車）
8.乘坐九巴 268X 號（由洪水橋開出）
 （加士居道站下車）
9.乘坐九巴或城巴過海巴士 103 號（由蒲飛路巴士總站開出）
 （伊利沙伯醫院站下車）




","24 小時電話
3506 6756 ",-
"紫荊樓
","1984 年
投入服務
2002 年
遷往現址




",新界大欖涌道 18 號 C 座,24,"從教導所或戒毒所釋放的女性受監管者及參與「監管試釋計劃」、「釋前就業計劃」或「監管釋囚計劃」的成年女性受監管者


",女性,任何年齡,-,中途宿舍,"探訪時間： 每日上午九時至晚上九時
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","探訪時間：
每日上午九時至晚上九時 

 

註：
 訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
","1.乘坐九巴 53 號（由荃灣西鐵站或元朗（東）開出）。
2.乘坐九巴 61M 號（由荔景（北）或友愛（南）開出)。
3.乘坐九巴 52X 號（由旺角（柏景灣）或屯門市中心開出）。
4.乘坐 43B 號專線小巴（由屯門新墟街市開出）。
5.乘坐隧道巴士 962 號 及962 B號（由銅鑼灣開出）(注意乘搭時間及班次)。
6.乘坐輕鐵接駁巴士 K51 號（由屯門富泰開出）。
7.可乘搭九巴由九龍開出的巴士，在屯門公路轉車站下車，再轉乘九巴 53 號、52X 號、252號及61M 號在大欖涌站下車
","電話：
2403 0107 / 2441 2951 （上午八時至晚上十時） ",-
"芝蘭更生中心
","2002 年
投入服務
2008 年
 5 月 28 日
由石澳道 110 號遷往現址


","新界葵涌華泰路 16 號

",40,"在更生中心條例下接受第一階段訓練的女性青少年所員


",女性,年輕犯人（14 - 20 歲）,低度設防,更生中心,"探訪時間： 上午九時至下午五時
  上午九時至下午一時（星期一及星期三）
（逢星期一及星期三下午暫停服務 （公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。

 ","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.乘坐 93 號專線小巴（由荃灣鹹田街開出）。
2.乘坐 47M 號專線小巴（由荔景港鐵站開出）。
3.乘坐 92M 號專線小巴（由美孚港鐵站開出）。

","電話：
3149 3403 （控制室） 

 
3149 3434 （公事探訪服務查詢） 

 
3149 3430 （探訪事宜，請於探訪室辦公時間致電查詢） 

 

註：
1.探訪人士須於探訪室辦公時間完結前半小時登記。
2.探訪人士必須出示有效身份證明文件。


",-
勵敬懲教所,2008,"新界葵涌華泰路 16 號

",200,"勵敬懲教所共收容以下各類女性青少年在囚人士 ：

- 在囚人士（定罪）
- 在囚人士（還押）
- 教導所所員
- 戒毒所所員
",女性,年輕犯人（14 - 20 歲）,低度設防,-,"探訪時間：
上午九時至下午一時 

 下午二時至下午五時 
（逢星期一及星期三下午暫停服務（ 公眾假期除外）） 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間：
上午九時至下午五時（星期一至星期五） 

上午九時至中午十二時（星期六） 
（星期六下午及公眾假期暫停服務） 

 註：
1.基於保安理由，訪客不應早於上午八時三十分到達院所。
2.訪客須在探訪時間結束前三十分鐘辦理登記。
","1.乘坐 93 號專線小巴（由荃灣鹹田街開出）。
2.乘坐 47M 號專線小巴（由荔景港鐵站開出）。
3.乘坐 92M 號專線小巴（由美孚港鐵站開出）。

","電話：
3149 3403 （控制室） 

 
3149 3434 （公事探訪服務查詢） 

 
3149 3430 （探訪事宜，請於探訪室辦公時間致電查詢） 

 

註：
1.探訪人士須於探訪室辦公時間完結前半小時登記。
2.探訪人士必須出示有效身份證明文件。

","視像法律探訪 (由二零一七年九月二十七日起生效)
服務時間
上午九時至下午五時（星期一至星期五）
地點
香港金鐘道 38 號高等法院低層六樓
預約
請致電 3149 3434勵敬懲教所收押室預約。預約服務於上午九時至下午四時三十分。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，探訪室主管會視乎情況處理接見多於一名當事人的申請。
 
供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請指引或致電本署更生事務組2（電話3149 3433）。"
"羅湖懲教所
",2010,"新界上水河上鄉路163號

",1400,"(1) 女性成年定罪在囚人士
(2) 女性成年還押在囚人士
(3) 在戒毒所條例下接受戒毒及康復治療的女性成年吸毒者",女性,成年犯人（21 歲或以上）,中度設防,-,"1) 定罪在囚人士：

探訪時間： 每日上午九時至下午一時
每日下午二時至下午五時
登記時間： 每日上午八時三十分至中午十二時
每日下午一時三十分至下午四時
（逢星期三暫停服務（公眾假期除外））

2) 在戒毒所條例下接受戒毒及康復治療的吸毒者：

探訪時間： 每日上午九時至下午一時
登記時間： 每日上午八時三十分至中午十二時
（逢星期三暫停服務（公眾假期除外））

3) 還押在囚人士：

探訪時間： 每日上午九時至下午一時
登記時間： 每日上午八時三十分至中午十二時
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前六十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","於上水火車站（A 出口）乘坐 51K 號專線小巴。


","電話：
2926 9888 （探訪查詢及公事探訪服務查詢） 

 
2926 9812 （更生事務組（輔導）） 

 
（每日上午九時至下午一時; 下午二時至五時） 
","非吸煙區
本院所的探訪登記中心及探訪室為非吸煙區。探訪者不可在探訪登記中心及探訪室內吸煙。

無障礙設施
暢通易達升降機、暢通易達洗手間、暢通易達服務櫃台、視像顯示板、聆聽輔助系統、觸覺引路帶、觸覺點字及觸覺平面圖、無障礙場地入口點/入口、暢通易達座位、無障礙通道

視像法律探訪
服務時間
上午九時至下午五時（星期一至星期五）
地點
香港金鐘道 38 號高等法院低層六樓
預約
請致電 2926 9888羅湖懲教所探訪室職員預約。預約服務於上午九時至下午五時。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，探訪室主管會視乎情況處理接見多於一名當事人的申請。
 
供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請指引或致電本署更生事務 2 組（電話2926 9812）。
"
"壁屋懲教所
",1975,"新界西貢清水灣道 399 號
",385,"男性年青還押在囚人士和定罪在囚人士
",男性,年輕犯人（14 - 20 歲）,高度設防,-,"1) 還押犯人
探訪時間： 上午九時至下午一時
2) 定罪犯人
探訪時間： 下午二時至下午五時
（星期一及星期三下午暫停服務（公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。請按此瀏覽有關上述網上服務的使用詳情。

網上預約公事探訪

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。
","1.乘坐九巴 91 、91M 或 92 號（由鑽石山開出）。
2.乘坐 1A 或 11 號專線小巴（由彩虹港鐵站開出，鄰近 C1出口）。
3.乘坐 104 號專線小巴（途經牛頭角港鐵站）。


 ","電話：
2719 5622 

 
2719 7228
 
","視像法律探訪
服務時間

上午九時至下午五時（星期一至星期五）

地點

香港金鐘道 38 號高等法院低層六樓

預約

請於星期一至五上午九時至下午五時，及星期六上午九時至下午一時內（公眾假期除外）致電 2719 7228 壁屋懲教所作視像法律探訪預約。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，收押室主管會視乎情況處理接見多於一名當事人的申請。
 

供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本署更生事務 2組（電話2719 7209）。
"
壁屋監獄,1975,新界西貢清水灣道 397 號,550,"男性成年的初犯
",男性,成年犯人（21 歲或以上）,低度設防,-,"探訪時間： 上午九時至下午五時
  上午九時至下午一時（星期一及星期三）
（逢星期一及星期三下午暫停服務（ 公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.乘坐九巴 91 、91M 或 92 號（由鑽石山開出）。
2.乘坐 1A 或11 號專線小巴（由彩虹地鐵站開出，鄰近 C1出口）
3.乘坐 104 號專線小巴（途經牛頭角地鐵站）。

","電話：
2623 1600 

 
2623 1652 （公事探訪服務查詢） 

",-
"小欖精神病治療中心
",1972,"新界小欖康輝路 21 號
",248,"各類需要精神觀察、治療、評估或特別心理服務的男女在囚人士、還押犯及羈留者。
","男性及女性（分開囚禁）

",任何年齡,高度設防,-,"還押在囚人士
探訪時間：上午九時至下午一時
登記探訪時間：上午八時三十分至下午十二時三十分

定罪在囚人士
探訪時間：下午二時至下午五時
登記探訪時間：下午一時三十分至下午四時三十分
（逢星期一及星期三下午暫停服務（公眾假期除外））

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。
3. 因管理上之需要，探訪人士可能需要稍為等候。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.乘坐九巴 53 號（由荃灣西鐵站或元朗（東）開出）。
2.乘坐九巴 61M 號（由荔景（北）或友愛（南）開出)。
3.乘坐九巴 52X 號（由旺角（柏景灣）或屯門市中心開出）。
4.乘坐隧道巴士 962 號（由銅鑼灣（摩頓台）開出）。
5.乘坐隧道巴士 962 號 及 962 B號（由銅鑼灣開出）（注意乘搭時間及班次）。
6.乘坐輕鐵接駁巴士 K51 號（由屯門富泰開出）。
7.乘坐 140M 號專線小巴（由青衣港鐵站或屯門恒福花園開出）。
8.可乘搭九巴由九龍開出的巴士，在屯門公路轉車站下車，再轉乘九巴 53 號、52X 號、252號及61M 號在小欖站下車。


","電話：
2452 8000 （一般查詢） 

 
（每日上午九時至下午五時 ） 

 
2618 8271 （更生事務組（輔導 ）） 

 
（星期一至星期五（公眾假期除外 ）上午九時至下午五時） 

 
2452 8060 （公事探訪服務查詢） 

 
（星期一至星期五上午九時至下午五時） 

 
（星期六上午九時至下午一時） 


","視像法律探訪 (由二零一八年十月五日起生效)
服務時間
上午九時至下午五時（星期一至星期五）
地點
香港金鐘道 38 號高等法院低層六樓
預約
請致電 2452 8060 小欖精神病治療中心收押室預約。預約服務於上午九時至下午四時三十分。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，探訪室主管會視乎情況處理接見多於一名當事人的申請。
 
供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本署更生事務 2 組（電話2452 8085）。"
大欖女懲教所,1969,新界屯門大欖涌道 110 號,391,"1. 女性成年定罪在囚人士
2. 女性成年還押在囚人士
3. 在戒毒所條例下接受戒毒及康復治療的女性成年吸毒者
4. 根據《入境條例》被羈押的女性成年羈留者",女性,成年犯人（21 歲或以上）,高度設防,-,"1) 還押在囚人士：

探訪時間： 上午九時至下午一時

2) 定罪在囚人士、在戒毒所條例下接受戒毒及康復治療的吸毒者及根據《入境條例》被羈押的羈留者：

探訪時間： 下午二時至下午五時

（逢星期一及星期三下午暫停服務，公眾假期除外）
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客必須於探訪時間結束前60分鐘（還押在囚人士）/ 30分鐘（定罪在囚人士、在戒毒所條例下接受戒毒及康復治療的吸毒者及根據《入境條例》被羈押的羈留者）辦理登記。

 ","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.乘坐九巴 53 號（由荃灣西鐵站或元朗（東）開出）。
2.乘坐九巴 61M 號（由荔景（北）或友愛（南）開出)。
3.乘坐九巴 52X 號（由旺角（柏景灣）或屯門市中心開出）。
4.乘坐 43B 號專線小巴（由屯門新墟街市開出）。
5.乘坐隧道巴士 962 號 及 962 B號（由銅鑼灣開出）（注意乘搭時間及班次）。
6.乘坐輕鐵接駁巴士 K51 號（由屯門富泰開出）。
7.可乘搭九巴由九龍開出的巴士，在屯門公路轉車站下車，再轉乘九巴 53 號、52X 號、252號及61M 號在大欖涌站下車。


","電話： 2440 5669 （探訪查詢及公事探訪服務查詢）
（每日上午九時至下午十二時三十分；下午一時三十分至五時）
  2440 5626 （更生事務組（輔導））
（每日上午九時至下午一時；下午二時至五時）
  2450 8214 （控制室）
（每日上午九時至下午五時）
","非吸煙區
本院所的探訪室及探訪者等候室為非吸煙區，探訪者不可在探訪室或探訪者等候室內吸煙。

視像法律探訪
服務時間
上午九時至下午五時（星期一至星期五）
地點
香港金鐘道 38 號高等法院低層六樓
預約
請致電 2440 5669 / 2450 7101大欖女懲教所探訪者等候室之文職人員預約。預約服務於上午九時至下午五時。
須由律師預約並事前徵得當事人同意。
可預約當天及下兩個工作天的服務時間。
通常律師在每個一小時的時段內只可接見一名當事人。但如條件許可，探訪室主管會視乎情況處理接見多於一名當事人的申請。

供應私人膳食給候審囚犯（還押囚犯）
根據香港法例 234A 章 192 條，候審囚犯可收受私人膳食。為了配合管方及保安要求，本署要求食物由持有合法牌照食物供應商提供，有意查詢者可參看以下的私人膳食供應商申請方法或致電本署更生事務 2 組（電話2440 5626）。"
大欖懲教所,1980,新界大欖涌大欖涌道 108 號,598,"男性成年及年老低保安風險類別在囚人士

",男性,成年犯人（21 歲或以上）,低度設防,-,"探訪時間： 上午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.乘坐九巴 53 號（由荃灣西鐵站或元朗（東）開出）。
2.乘坐九巴 61M 號（由荔景（北）或友愛（南）開出)。
3.乘坐九巴 52X 號（由旺角（柏景灣）或屯門市中心開出）。
4.乘坐 43B 號專線小巴（由屯門新墟街市開出）。
5.乘坐隧道巴士 962 號 及 962 B號（由銅鑼灣開出）（注意乘搭時間及班次）。
6.乘坐輕鐵接駁巴士 K51 號（由屯門富泰開出）。
7.可乘搭九巴由九龍開出的巴士，在屯門公路轉車站下車，再轉乘九巴 53 號、52X 號、252號及61M 號在大欖涌站下車。

","電話：
2404 4100 

 
2404 4118 （公事探訪服務查詢） 


 

",-
"蕙蘭更生中心
",2002,"新界大欖涌道 18 號 A & B 座
",24,在更生中心條例下於芝蘭更生中心完成第一階段訓練的女性青少年,女性,年輕犯人（14 - 20 歲）,低度設防,更生中心,"探訪時間： 每日上午九時至晚上九時
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇，從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。
探訪時間： 每日上午九時至晚上九時
註：
訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。","1.乘坐九巴 53 號（由荃灣西鐵站或元朗（東）開出）。
2.乘坐九巴 61M 號（由荔景（北）或友愛（南）開出)。
3.乘坐九巴 52X 號（由旺角（柏景灣）或屯門市中心開出）。
4.乘坐 43B 號專線小巴（由屯門新墟街市開出）。
5.乘坐隧道巴士 962 號 及962 B號（由銅鑼灣開出）(注意乘搭時間及班次)。
6.乘坐輕鐵接駁巴士 K51 號（由屯門富泰開出）。
7.可乘搭九巴由九龍開出的巴士，在屯門公路轉車站下車，再轉乘九巴 53 號、52X 號、252號及61M 號在大欖涌站下車




","電話：
2403 0100 （上午八時至晚上十時） ",-
勵志更生中心,2002,大嶼山石壁水塘道 35 號,70,在更生中心條例下接受第一階段訓練的男性青少年,男性,年輕犯人（14 - 20 歲）,低度設防,更生中心,"探訪時間： 上午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1. 在中環乘渡輪前往梅窩；再轉乘大嶼山巴士 1 或 2 號至石壁。
2. 乘地鐵東涌綫或巴士前往東涌；轉乘大嶼山巴士 11 或 23 號至石壁。



","電話：
2980 6600 

 
2980 6612 （公事探訪服務查詢) 

",-
沙咀懲教所,1972,大嶼山石壁水塘道 35 號,142,"在勞教中心條例下受訓的男性青少年
在教導所條例下受訓的男性青少年",男性,年輕犯人（14 - 20 歲）,低度設防,-,"探訪時間： 上 午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。

 ","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.在中環乘渡輪前往梅窩；再轉乘大嶼山巴士 1 或 2 號至石壁。
2.乘地鐵東涌綫或巴士前往東涌；轉乘大嶼山巴士 11 或 23 號至石壁。


","電話：
2980 6600 

 
2980 6612 （公事探訪服務查詢） 


",-
 石壁監獄,1984,大嶼山石壁水塘道 47 號,426,男性成年在囚人士,男性,成年犯人（21 歲或以上）,高度設防,-,"探訪時間： 上午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。

 ","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.在中環乘渡輪前往梅窩；再轉乘大嶼山巴士 1 或 2 號至石壁。
2.乘地鐵東涌綫或巴士前往東涌；轉乘大嶼山巴士 11 或 23 號至石壁。

","電話：
2980 2221 （探訪查詢） 

 
2980 6446 （公事探訪服務查詢） 

 
2980 6300 （其他查詢） 

 
2980 3309 （更生事務組（輔導）） 


",-
塘福懲教所,"1966 年
投入服務
2010 年
 2 月 25 日
重新命名",大嶼山蔴埔坪道 31 號,925,男性成年在囚人士,男性,成年犯人（21 歲或以上）,中度設防,-,"探訪時間： 上午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
 

註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。

 ","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。","1.在東涌乘坐大嶼山巴士 11 號、23 號或 A35 號前往塘福，然後沿蔴埔坪道步行前往。
2.在梅窩乘坐大嶼山巴士 1 號、2 號或 4 號前往塘福，然後沿蔴埔坪道步行前往。




","電話：
2980 5129 

 
2980 5107 （公事探訪服務查詢） 


",-
喜靈洲懲教所,1994,喜靈洲,532,男性成年中度保安風險類別在囚人士,男性,成年犯人（21 歲或以上）,中度設防,-,"探訪時間： 上午九時至下午五時
（逢星期三暫停服務（公眾假期除外））
註：
1. 基於保安理由，訪客不應早於上午八時三十分到達院所。
2. 訪客須在探訪時間結束前三十分鐘辦理登記。

 ","懲教署現正推行公事探訪電子預約系統，供註冊用戶於懲教署網頁預約各懲教設施的公事探訪。公事探訪電子預約系統能提供未來七天的日期作選擇（星期六下午、星期日及公眾假期除外），從而省回以電話預約的時間。預約被接納後，你也可以更改、取消或翻查你的預約。

探訪時間： 上午九時至下午五時（星期一至星期五）
  上午九時至中午十二時（星期六）
（星期六下午及公眾假期暫停服務）
 

註：

訪客應提前三十分鐘到達院所（但不應早於上午九時前），以便辦理登記。
訪客如未有事先預約，須在探訪時間結束前六十分鐘辦理登記。
","由中環乘渡輪經坪洲往喜靈洲。

","電話：
2986 6100 

 
2986 6139 （公事探訪服務查詢） 

",-
